NOMINA,TIPO DE NOMINA,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,CARGO,CENTRO DE COSTOS,UNIDAD ADMINISTRATIVA,DEPENDENCIA,CVE,LAVADO DE ROPA,AGUINALDO,PREMIO POR ASISTENCIA,AYUDA ECON. GASTOS DEFUNCION,COMP. POR CARGO,COMP. POR PUNTUALIDAD,COMP. POR RIESGO,REINTEGRO FALTAS JUSTIFICADAS,TIEMPO EXTRA DOBLE,HON ASIMILABLES A SUELDO,HORA EFECTIVA VIAS PUBLICAS,CREDITO FISCAL,COMPLEMENTO DE SUELDO,CONVENIO COLABOR. AYTMO./TEC.,PRIMA DOMINICAL,PERCEPCION NORMAL,ISR PAG MPO,RETRO AUMENTO EN VALOR,REINTEGRO (VALOR),AYUDA DE SERVICIOS,RETROACTIVO AYUDA SERVICIOS,RETROACTIVO SUELDO,HORA EXTRA CON VALOR,BONOS EN TARJETA,TOTAL PERCEPCIONES,CUOTA SINDICAL,I.S.R.,SERVICIO MEDICO,TOTAL DEDUCCIONES,NETO
2195,JUBILADOS,MA. CARMEN,SALINAS,VILLANUEVA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,422.46",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,422.46",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,999.55",$44.22,$0.00,$265.34,$309.56,"$11,689.99"
2197,JUBILADOS,JOSE,SALAZAR,RANGEL,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,763.64",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,763.64",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$14,681.91",$57.64,$0.00,$403.46,$461.10,"$14,220.81"
2199,JUBILADOS,JUAN,RODRIGUEZ,RODRIGUEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,990.93",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,990.94",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,136.50",$59.90,$0.00,$419.36,$479.26,"$14,657.24"
2205,JUBILADOS,ARGELIA,RODRIGUEZ,DE LA ROSA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,906.03",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,906.04",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$14,966.70",$59.06,$0.00,$413.42,$472.48,"$14,494.22"
2213,JUBILADOS,JESUS,LAZO,LERMA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,853.49",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,853.50",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$14,861.62",$58.54,$0.00,$409.74,$468.28,"$14,393.34"
2214,JUBILADOS,FELIPE,CRUZ,GARZA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,753.21",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,753.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,661.06",$37.54,$0.00,$262.72,$300.26,"$10,360.80"
2219,JUBILADOS,JORGE,ZAMARRIPA,PEREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$7,843.36",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$7,843.36",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$18,841.35",$78.44,$0.00,$549.04,$627.48,"$18,213.87"
2223,JUBILADOS,CECILIA GUADALUPE,ONTIVEROS,QUINTANILLA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,358.28",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,358.28",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,871.19",$63.58,$0.00,$445.08,$508.66,"$15,362.53"
2227,JUBILADOS,AIDA LIDIA,MACIAS,FLORES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,545.04",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,545.04",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$12,244.71",$45.46,$0.00,$318.16,$363.62,"$11,881.09"
2228,JUBILADOS,JUAN,RODRIGUEZ,AREVALO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,576.80",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,576.80",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$16,308.23",$65.76,$0.00,$460.38,$526.14,"$15,782.09"
2231,JUBILADOS,MARIA DEL SOCORRO,CHAVEZ,DE LOS SANTOS,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,358.28",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,358.28",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,871.19",$63.58,$0.00,$445.08,$508.66,"$15,362.53"
2232,JUBILADOS,MARIA LUISA,MORENO,MEDRANO,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,479.95",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,479.96",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$12,114.54",$44.80,$0.00,$313.60,$358.40,"$11,756.14"
2234,JUBILADOS,MARIA OFELIA,MORENO,GARZA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,362.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,362.40",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$13,879.43",$53.62,$0.00,$321.74,$375.36,"$13,504.07"
2237,JUBILADOS,MA LETICIA,RIVAS,GUTIERREZ,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,343.61",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,343.62",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$9,841.86",$33.44,$0.00,$234.06,$267.50,"$9,574.36"
2238,JUBILADOS,MARIA TERESA,ACERO,GAYTAN,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,358.28",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,358.28",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,871.19",$63.58,$0.00,$381.50,$445.08,"$15,426.11"
2239,JUBILADOS,GLORIA ELMA,ORTA,VILLAGOMEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,358.28",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,358.28",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,871.19",$63.58,$0.00,$445.08,$508.66,"$15,362.53"
2240,JUBILADOS,MA. DE LOS MILAGROS,ONTIVEROS,QUINTANILLA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,608.78",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,608.78",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$16,372.19",$66.08,$0.00,$462.62,$528.70,"$15,843.49"
2241,JUBILADOS,LETICIA,CARREON,GAMEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,608.78",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,608.78",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$16,372.19",$66.08,$0.00,$462.62,$528.70,"$15,843.49"
2242,JUBILADOS,MARIA EMA,WONG,MARTINEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,011.39",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,011.40",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$13,177.42",$50.12,$0.00,$300.68,$350.80,"$12,826.62"
2243,JUBILADOS,GUSTAVO,RAMOS,SAENZ,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,416.68",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,416.68",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$9,987.99",$34.16,$0.00,$239.16,$273.32,"$9,714.67"
2244,JUBILADOS,CARLOS,CASTILLO,MENDOZA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,007.60",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,007.60",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$13,169.83",$50.08,$0.00,$350.54,$400.62,"$12,769.21"
2246,JUBILADOS,J. ANDRES,GUZMAN,PARDO,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,544.21",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,544.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,243.06",$35.44,$0.00,$248.10,$283.54,"$9,959.52"
2248,JUBILADOS,MARIA ELENA,MENDOZA,DIAZ ROMANO,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,820.97",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,820.98",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,796.58",$38.20,$0.00,$229.26,$267.46,"$10,529.12"
2249,JUBILADOS,MARIA DE JESUS,RODRIGUEZ,TORRES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$9,913.95",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,913.96",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$22,982.54",$99.14,$0.00,$693.98,$793.12,"$22,189.42"
2252,JUBILADOS,JUAN MANUEL,ALVAREZ,DE LEON,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$15,333.86",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$15,333.86",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$33,822.35",$153.34,$0.00,"$1,073.38","$1,226.72","$32,595.63"
2253,JUBILADOS,JOSEFINA,ALMAGUER,TORRES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,836.97",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,836.98",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,828.58",$38.36,$0.00,$268.58,$306.94,"$10,521.64"
2255,JUBILADOS,IDALIA,BENAVIDES,HERNANDEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$10,193.38",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$10,193.38",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$23,541.39",$101.94,$0.00,$713.54,$815.48,"$22,725.91"
2257,JUBILADOS,MARIA DEL SOCORRO,HERRERA,VAZQUEZ,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,788.61",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,788.62",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,731.86",$37.88,$0.00,$265.20,$303.08,"$10,428.78"
2258,JUBILADOS,MARIA ROSARIO,GARCIA,GARCIA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,569.11",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,569.12",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$14,292.86",$55.70,$0.00,$389.84,$445.54,"$13,847.32"
2261,JUBILADOS,MARIA DEL SOCORRO,OLIVARES,BORREGO,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,599.40",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,599.40",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,353.43",$36.00,$0.00,$251.96,$287.96,"$10,065.47"
2262,JUBILADOS,ELDA,GARCIA,MARTINEZ,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,116.39",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,116.40",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,387.42",$41.16,$0.00,$288.14,$329.30,"$11,058.12"
2265,JUBILADOS,DOLORES,ALONSO,AGUIRRE,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,467.77",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,467.78",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$12,090.18",$44.68,$0.00,$268.06,$312.74,"$11,777.44"
2269,JUBILADOS,TERESA,JUAREZ,CORTINAS,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,878.08",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,878.08",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,910.79",$38.78,$0.00,$271.46,$310.24,"$10,600.55"
2272,JUBILADOS,ROSALINDA,ALVARADO,RAMIREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,396.57",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,396.58",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,947.78",$43.96,$0.00,$307.76,$351.72,"$11,596.06"
2273,JUBILADOS,ROGELIO,,HERNANDEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,050.14",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,050.14",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,254.91",$0.00,$0.00,$283.50,$283.50,"$10,971.41"
2276,JUBILADOS,DIAMANTINA,CHAPA,GONZALEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,415.99",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,416.00",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,986.62",$44.16,$0.00,$309.12,$353.28,"$11,633.34"
2278,JUBILADOS,ROSA MARIA,VILLARREAL,GARCIA,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,650.05",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,650.06",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,454.74",$36.50,$0.00,$219.00,$255.50,"$10,199.24"
2281,JUBILADOS,OLGA,CRUZ,GALINDO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,467.77",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,467.78",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$12,090.18",$44.68,$0.00,$312.74,$357.42,"$11,732.76"
2282,JUBILADOS,PAULA,CONTRERAS,LUGO,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,961.46",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,961.46",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,077.55",$39.62,$0.00,$277.30,$316.92,"$10,760.63"
2283,JUBILADOS,EVA,CERVANTES,VELIZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,961.46",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,961.46",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,077.55",$39.62,$0.00,$237.68,$277.30,"$10,800.25"
2284,JUBILADOS,MA. DEL CARMEN,MATA,PEREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,862.09",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,862.10",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,878.82",$38.62,$0.00,$270.34,$308.96,"$10,569.86"
2287,JUBILADOS,PABLO,REYES,MONTEMAYOR,PENSIONADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$9,370.29",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$9,370.30",$0.00,$0.00,"$1,500.00","$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$23,395.22",$93.70,$0.00,$655.92,$749.62,"$22,645.60"
2289,JUBILADOS,LILIA,VALDES,ROBLES,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$8,865.90",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,865.90",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$20,886.43",$88.66,$0.00,$531.96,$620.62,"$20,265.81"
2290,JUBILADOS,CATALINA,GAYTAN,CAMPA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,140.54",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,140.54",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,435.71",$61.40,$0.00,$429.84,$491.24,"$14,944.47"
2291,JUBILADOS,ELIDA,GONZALEZ,SEGURA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,315.93",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,315.94",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$13,786.50",$53.16,$0.00,$318.96,$372.12,"$13,414.38"
2292,JUBILADOS,MARIA ELENA,DURAN,PUENTE,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$5,910.21",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$5,910.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$14,975.06",$59.10,$0.00,$413.72,$472.82,"$14,502.24"
2296,JUBILADOS,MARIA MARGARITA,TIJERINA,ALEGRIA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$6,140.54",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,140.54",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$15,435.71",$61.40,$0.00,$429.84,$491.24,"$14,944.47"
2305,JUBILADOS,AGAPITO,MUNIZ,GARCIA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,561.42",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,561.42",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$12,277.47",$45.62,$0.00,$319.30,$364.92,"$11,912.55"
2327,JUBILADOS,RAUL,HERNANDEZ,ALVAREZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$4,028.45",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$4,028.46",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$11,211.54",$40.28,$0.00,$282.00,$322.28,"$10,889.26"
2335,JUBILADOS,BENJAMIN,PONCE,MARTINEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,919.58",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,919.58",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,993.79",$39.20,$0.00,$274.38,$313.58,"$10,680.21"
2338,JUBILADOS,MARIO,SANDOVAL,MENDEZ,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,753.21",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,753.22",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,661.06",$37.54,$0.00,$262.72,$300.26,"$10,360.80"
2340,JUBILADOS,RAUL,TIJERINA,RAMOS,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$3,867.81",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$3,867.82",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$10,890.26",$38.68,$0.00,$270.74,$309.42,"$10,580.84"
2346,JUBILADOS,ISIDRO,GUTIERREZ,HERRERA,JUBILADO,159001,PENSIONADOS Y JUBILADOS,PROGRAMA DE PREVISION SOCIAL,1,$0.00,"$8,099.58",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$8,099.58",$0.00,$0.00,$0.00,"$1,489.63",$0.00,$0.00,$0.00,"$1,665.00","$19,353.79",$81.00,$0.00,$566.98,$647.98,"$18,705.81"
